﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
430005,0000000001,熊本県,,熊本県介護サービス事業所一覧（平成31年4月1日現在）,熊本県内の介護サービス事業所一覧。（訪問介護、通所介護、福祉用具貸与、特定福祉用具販売の事業所は、熊本市内の事業所を除く）,"XLSX,CSV",社会保障・衛生,,https://data.bodik.jp/dataset/430005_01,無,CC BY4.0,2020-03-31,,
430005,0000000002,熊本県,,熊本県医療機関一覧（平成31年4月1日現在）,熊本県内の医療機関一覧。,"XLSX,CSV",社会保障・衛生,,https://data.bodik.jp/dataset/430005_02,無,CC BY4.0,2020-03-31,,
430005,0000000003,熊本県,,熊本県文化財一覧,熊本県内の文化財一覧。,"XLSX,CSV",教育・文化・スポーツ・生活,,https://data.bodik.jp/dataset/430005_03,無,CC BY4.0,2020-03-31,,
430005,0000000004,熊本県,,熊本県観光施設一覧,熊本県内の観光施設一覧。,"XLSX,CSV",運輸・観光,,https://data.bodik.jp/dataset/430005_04,無,CC BY4.0,2020-03-31,,
430005,0000000005,熊本県,,熊本県「くまもとフリーWi-Fi」設置箇所一覧,熊本県内の「くまもとフリーWi-Fi」設置箇所一覧。,"XLSX,CSV",情報通信・科学技術,,https://data.bodik.jp/dataset/430005_05,無,CC BY4.0,2018-02-13,2021-06-25,
430005,0000000006,熊本県,,熊本県子育て施設一覧（平成31年4月1日現在）,熊本県内の子育て施設一覧。,"XLSX,CSV",教育・文化・スポーツ・生活,,https://data.bodik.jp/dataset/430005_06,無,CC BY4.0,2020-03-31,,
430005,0000000007,熊本県,,熊本県オープンデータ一覧（令和4年6月17日現在）,熊本県内のオープンデータ一覧。,"XLSX,CSV",その他,,https://data.bodik.jp/dataset/430005_07,無,CC BY4.0,2020-03-31,,
430005,0000000008,熊本県,,熊本県警犯罪発生情報（兵士30年）,平成30年の熊本県内の犯罪発生情報です。,CSV,司法・安全・環境,,https://data.bodik.jp/dataset/430005_08,無,CC BY4.0,2019-08-29,,
430005,0000000009,熊本県,,新型コロナウイルス感染症　帰国者・接触者相談センター相談件数,新型コロナウイルス感染症に係る帰国者・接触者相談センター相談件数,"XLSX,CSV",社会保障・衛生,,https://data.bodik.jp/dataset/430005_15,無,CC BY4.0,2020-04-14,2023-02-12,
430005,0000000010,熊本県,,新型コロナウイルス感染症　感染者属性,新型コロナウイルス感染症に係る感染者属性,"XLSX,CSV",社会保障・衛生,,https://data.bodik.jp/dataset/430005_16,無,CC BY4.0,2020-04-14,2022-09-01,
430005,0000000011,熊本県,,新型コロナウイルス感染症　検査件数,新型コロナウイルス感染症に係る検査件数,"XLSX,CSV",社会保障・衛生,,https://data.bodik.jp/dataset/430005_17,無,CC BY4.0,2020-04-14,2022-08-31,
430005,0000000012,熊本県,,熊本県警犯罪発生情報（平成31年及び令和元年）,平成31年及び令和元年の熊本県内の犯罪発生情報です。,CSV,司法・安全・環境,,https://data.bodik.jp/dataset/430005_18,無,CC BY4.0,2020-06-30,,
430005,0000000013,熊本県,,熊本県警犯罪発生情報（令和２年）,令和2年の熊本県内の犯罪発生情報です。,CSV,司法・安全・環境,,https://data.bodik.jp/dataset/430005_25,無,CC BY4.0,2021-06-25,,
430005,0000000014,熊本県,,熊本県警犯罪発生情報（令和３年）,令和3年の熊本県内の犯罪発生情報です。,CSV,司法・安全・環境,,https://data.bodik.jp/dataset/430005_32,無,CC BY4.0,2022-06-17,,
430005,0000000015,熊本県,,住民基本台帳に基づく人口,政府統計の総合窓口(e-Stat)住民基本台帳に基づく人口、人口動態及び世帯数調査〈外部リンク〉,HTML,人口・世帯,,https://data.bodik.jp/dataset/430005_39,無,CC BY4.0,,,https://www.e-stat.go.jp/stat-search/files?page=1&toukei=00200241&tstat=000001039591
430005,0000000016,熊本県,,県内路線バスの路線情報,県内路線バスの路線情報〈外部リンク〉,HTML,運輸・観光,,https://data.bodik.jp/dataset/430005_40,無,CC BY4.0,2022-09-21,,https://km.bus-vision.jp/kumamoto/view/opendataKuma.html
430005,0000000017,熊本県,,熊本県の温室効果ガス排出量,県内で発生する温室効果ガス総排出量の推計値,XLSX,司法・安全・環境,１年毎,https://data.bodik.jp/dataset/430005_00001,無,CC BY4.0,2023-03-01,,
430005,0000000018,熊本県,,熊本県環境白書,環境保全に関する条例の規定に基づき、環境の状況及び環境保全対策に関する報告書を作成し、公表するもの。,PDF,司法・安全・環境,１年毎,https://data.bodik.jp/dataset/430005_00002,無,CC BY4.0,2023-03-01,,
430005,0000000019,熊本県,,水質調査報告書（公共用水域及び地下水）,公共用水域（河川、湖沼及び海域）及び地下水の水質測定結果について,PDF,エネルギー・水,年１回（下半期）,https://data.bodik.jp/dataset/430005_00003,無,CC BY4.0,2023-03-01,,
430005,0000000020,熊本県,,大気・化学物質・騒音等環境調査報告書,航空機騒音常時監視の測定結果,XLSX,司法・安全・環境,年１回（下半期）,https://data.bodik.jp/dataset/430005_00004,無,CC BY4.0,2023-03-01,,
430005,0000000021,熊本県,,廃棄物再生事業者登録名簿,産業廃棄物再生事業者の登録一覧,PDF,司法・安全・環境,,https://data.bodik.jp/dataset/430005_00005,無,CC BY4.0,2023-03-01,,
430005,0000000022,熊本県,,産業廃棄物処理業者名簿,産業廃棄物処理業者の登録一覧,PDF,司法・安全・環境,,https://data.bodik.jp/dataset/430005_00009,無,CC BY4.0,2023-03-01,,
